"Description","Weight (gm)","Diameter (mm)","Price","Transaction Date"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","12 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","12 July 2023"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","14 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,400.00","07 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","24 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,479.00","10 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","25 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 May 2024"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","18 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,300.00","18 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,100.00","20 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 March 2024"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","13 September 2023"
"Rs 1,500 - State House","7.80","25.00","15,200.00","20 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","30 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","20 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,479.00","16 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","31 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","17 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,600.00","20 May 2024"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","24 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 April 2024"
"Rs 1,500 - State House","7.80","25.00","15,100.00","24 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","26 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 March 2024"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","19 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,700.00","26 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,800.00","22 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","08 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","24 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","09 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 May 2024"
"Father of the Nation - Series Set","20.20","22.00","40,800.00","30 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","20 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","25 April 2024"
"Rs 1,500 - State House","7.80","25.00","15,000.00","28 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,100.00","02 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 April 2024"
"Father of the Nation - Series Set","20.20","22.00","39,600.00","27 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","30 June 2023"
"Father of the Nation - Series Set","20.20","22.00","39,600.00","04 March 2024"
"Father of the Nation - Series Set","20.20","22.00","40,300.00","28 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","14 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","31 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","13 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","30 May 2024"
